#libszdist version : 0.10.4
#format name : invstd
#format version : 4
#yr  	mo	dy	hr	mn	sc	Pex  	Tex  	RHsh	TGrad	nb	Dbeg	Dend	concTotal	conc...
#UTC 						hPa 	K   	%   	K   	ul	nm  	nm  	#/cm3   	#/cm3...
2019	01	15	23	55	18	783.2	296.0	 30.0	-99.9	14	10.0	600.0	1.2235e+002	0.0	5.0	64.9	122.1	141.8	176.5	115.5	97.7	65.3	51.4	41.6	8.0	3.4	1.4
2019	01	16	00	02	59	783.3	296.0	 30.0	-99.9	14	10.0	600.0	1.2349e+002	0.0	2.4	39.3	110.7	163.6	169.0	126.3	108.2	66.3	52.0	47.8	14.2	2.1	1.0
2019	01	16	00	10	39	783.2	296.0	 30.0	-99.9	14	10.0	600.0	1.2648e+002	0.0	10.5	46.3	105.8	150.6	180.9	151.1	89.1	76.1	64.8	38.9	5.5	2.6	2.4
2019	01	16	00	18	20	783.3	296.0	 30.0	-99.9	14	10.0	600.0	1.2210e+002	0.0	7.8	52.3	110.8	153.9	161.1	130.0	107.6	57.9	58.5	40.5	7.7	2.6	1.9
2019	01	16	00	26	00	783.3	296.0	 30.0	-99.9	14	10.0	600.0	1.0401e+002	0.0	0.0	29.1	92.9	118.9	129.6	144.3	98.7	56.2	51.9	31.7	4.9	1.7	0.5
2019	01	16	00	33	41	783.3	296.0	 29.9	-99.9	14	10.0	600.0	1.1116e+002	0.0	20.6	47.0	102.4	116.2	151.3	119.2	95.7	70.6	50.4	26.8	9.8	1.7	0.9
2019	01	16	00	41	21	783.4	296.0	 29.9	-99.9	14	10.0	600.0	1.2249e+002	0.0	20.3	46.1	89.7	136.6	182.6	135.1	123.1	54.3	60.7	31.5	10.3	2.9	2.3
2019	01	16	00	49	02	783.4	296.0	 29.9	-99.9	14	10.0	600.0	1.0635e+002	0.0	2.4	24.1	88.9	118.2	161.9	134.4	87.8	60.2	56.5	32.0	5.4	3.0	2.8
2019	01	16	00	56	42	783.4	296.0	 29.9	-99.9	14	10.0	600.0	1.0219e+002	0.0	5.0	43.5	71.7	129.9	138.3	115.8	96.2	68.0	46.2	22.2	7.2	2.1	0.9
2019	01	16	01	04	23	783.3	296.0	 29.9	-99.9	14	10.0	600.0	9.8224e+001	0.0	7.8	32.7	90.3	110.7	129.9	118.6	89.4	66.9	42.0	22.4	3.4	2.2	1.9
2019	01	16	01	12	03	783.3	296.0	 29.9	-99.9	14	10.0	600.0	1.1387e+002	0.0	15.6	50.6	75.4	109.4	172.4	149.4	111.7	73.7	39.6	23.3	8.3	2.6	0.5
2019	01	16	01	19	44	783.3	296.0	 29.9	-99.9	14	10.0	600.0	1.2435e+002	0.0	13.1	54.0	112.3	119.6	174.1	149.7	118.8	81.0	53.3	22.5	8.0	1.7	1.0
2019	01	16	01	27	24	783.4	295.9	 29.9	-99.9	14	10.0	600.0	1.6063e+002	0.0	10.5	41.6	94.2	175.5	223.7	210.7	193.4	121.9	61.3	28.2	8.0	3.9	1.5
2019	01	16	01	35	05	783.5	295.9	 29.9	-99.9	14	10.0	600.0	1.5456e+002	0.0	7.8	66.6	96.0	150.4	228.6	230.3	167.8	92.0	54.1	27.9	6.7	0.9	1.0
2019	01	16	01	42	45	783.6	295.9	 29.8	-99.9	14	10.0	600.0	1.7730e+002	0.0	5.2	41.7	96.7	188.2	281.3	273.4	209.5	106.8	56.8	23.2	10.4	2.2	1.0
2019	01	16	01	50	26	783.7	295.9	 29.7	-99.9	14	10.0	600.0	1.7372e+002	0.0	5.1	41.1	87.1	175.7	272.8	269.7	202.5	130.2	54.8	23.5	5.7	0.9	1.0
2019	01	16	01	58	06	783.8	295.9	 29.7	-99.9	14	10.0	600.0	1.7217e+002	0.0	2.5	35.4	90.3	189.8	252.8	258.1	230.5	115.5	48.1	26.9	5.2	2.2	1.5
2019	01	16	02	05	47	783.8	295.9	 29.6	-99.9	14	10.0	600.0	1.6616e+002	0.0	2.5	20.3	84.8	167.3	289.2	236.2	210.6	116.7	52.2	25.5	4.8	2.2	2.4
2019	01	16	02	13	27	783.8	295.9	 29.6	-99.9	14	10.0	600.0	1.6703e+002	0.0	5.2	29.4	94.1	186.2	249.4	245.7	204.5	117.5	58.3	23.2	5.2	1.7	1.0
2019	01	16	02	21	08	783.9	295.9	 29.6	-99.9	14	10.0	600.0	1.7986e+002	0.0	5.2	35.5	95.6	192.9	278.2	274.3	220.6	117.2	58.9	27.1	6.4	2.6	0.5
2019	01	16	02	28	48	783.9	295.9	 29.5	-99.9	14	10.0	600.0	1.8550e+002	0.0	0.0	26.3	92.7	186.9	285.0	306.9	254.7	122.8	45.3	22.5	10.1	2.6	0.5
2019	01	16	02	36	29	784.0	295.9	 29.5	-99.9	14	10.0	600.0	1.8326e+002	0.0	0.0	29.3	89.3	185.9	287.6	286.6	247.5	118.8	57.0	28.5	5.8	3.1	0.5
2019	01	16	02	44	09	784.0	295.8	 29.4	-99.9	14	10.0	600.0	2.0232e+002	0.0	0.0	24.5	77.4	224.6	318.8	328.9	273.0	141.3	58.8	21.3	6.1	2.6	1.9
2019	01	16	02	51	50	784.1	295.8	 29.4	-99.9	14	10.0	600.0	1.9067e+002	0.0	2.5	26.0	102.4	184.0	288.6	301.0	255.3	154.0	49.9	18.4	7.4	3.0	1.4
2019	01	16	02	59	30	784.2	295.8	 29.3	-99.9	14	10.0	600.0	1.9074e+002	0.0	0.0	36.1	87.6	207.1	300.9	298.9	256.7	128.6	49.0	22.8	4.9	0.9	1.0
2019	01	16	03	07	11	784.3	295.8	 29.3	-99.9	14	10.0	600.0	1.9299e+002	0.0	0.0	22.0	104.4	207.1	293.5	307.4	251.7	139.2	54.9	21.6	7.3	1.3	0.5
2019	01	16	03	14	51	784.3	295.8	 29.2	-99.9	14	10.0	600.0	1.8223e+002	0.0	2.4	40.6	102.7	175.8	274.0	261.1	226.8	143.6	70.4	21.6	7.0	3.8	2.4
2019	01	16	03	22	32	784.3	295.8	 29.2	-99.9	14	10.0	600.0	1.8333e+002	9.5	5.0	36.1	96.6	190.3	253.3	294.9	216.4	123.5	73.5	32.5	6.9	0.9	0.9
2019	01	16	03	30	12	784.4	295.8	 29.2	-99.9	14	10.0	600.0	1.9306e+002	0.0	10.0	47.2	115.8	185.6	274.3	281.9	239.0	146.2	81.5	19.7	5.1	4.2	0.9
2019	01	16	03	37	53	784.4	295.8	 29.1	-99.9	14	10.0	600.0	1.9110e+002	0.0	2.4	29.8	131.4	183.0	244.3	311.2	248.1	141.4	62.0	31.5	8.9	2.1	0.9
2019	01	16	03	45	33	784.5	295.9	 29.1	-99.9	14	10.0	600.0	1.8046e+002	0.0	2.4	16.5	68.7	158.3	247.4	297.0	274.1	140.5	76.2	30.6	3.1	2.1	2.3
2019	01	16	03	53	14	784.6	295.9	 29.0	-99.9	14	10.0	600.0	1.9094e+002	0.0	5.0	37.0	81.3	188.9	280.4	277.0	247.5	159.3	76.2	32.2	6.7	2.5	1.9
2019	01	16	04	00	54	784.7	295.9	 29.0	-99.9	14	10.0	600.0	1.8918e+002	0.0	2.4	29.1	88.2	195.8	253.2	297.4	254.0	143.9	77.0	32.6	6.9	2.1	0.5
2019	01	16	04	08	35	784.5	295.9	 29.0	-99.9	14	10.0	600.0	1.8567e+002	0.0	4.9	17.3	99.9	195.7	274.9	264.8	243.0	142.5	82.0	21.6	8.2	0.8	1.8
2019	01	16	04	16	15	784.5	295.9	 28.9	-99.9	14	10.0	600.0	1.8882e+002	0.0	5.0	17.7	79.2	196.4	296.1	279.0	235.0	156.6	76.5	24.3	9.2	4.2	1.4
2019	01	16	04	23	56	784.5	296.0	 28.9	-99.9	14	10.0	600.0	1.9625e+002	0.0	25.4	27.9	95.0	208.4	273.5	303.1	218.9	155.0	82.5	33.0	8.1	2.5	1.4
2019	01	16	04	31	36	784.4	296.0	 28.9	-99.9	14	10.0	600.0	1.8955e+002	0.0	7.5	20.6	84.4	185.9	265.3	268.5	231.9	159.0	108.3	42.8	9.0	2.1	0.5
2019	01	16	04	39	17	784.5	296.0	 28.9	-99.9	14	10.0	600.0	2.0459e+002	0.0	25.4	25.1	94.4	179.7	294.7	276.9	249.8	163.9	85.8	51.4	33.6	11.8	3.3
2019	01	16	04	46	57	784.5	296.0	 28.9	-99.9	14	10.0	600.0	4.6384e+002	18.2	127.6	170.4	140.3	375.3	565.4	506.4	300.2	365.5	406.8	295.0	80.8	32.7	6.4
2019	01	16	04	54	38	784.5	296.1	 29.0	-99.9	14	10.0	600.0	3.5945e+002	27.4	393.9	426.5	160.9	238.4	344.2	312.9	256.9	179.2	101.7	132.2	43.1	9.1	1.4
2019	01	16	05	02	18	784.5	296.1	 29.1	-99.9	14	10.0	600.0	2.5259e+002	9.1	67.5	48.5	160.3	275.3	321.2	344.5	236.5	167.9	132.5	67.5	10.1	3.7	1.8
2019	01	16	05	09	59	784.5	296.1	 29.1	-99.9	14	10.0	600.0	2.7231e+002	9.3	35.4	62.6	161.9	286.3	387.7	346.8	283.6	186.7	137.2	71.4	15.7	2.9	3.3
2019	01	16	05	17	39	784.5	296.1	 29.1	-99.9	14	10.0	600.0	2.9439e+002	0.0	68.7	68.6	154.3	287.8	447.5	379.7	269.6	209.5	167.0	76.0	16.1	5.9	1.4
2019	01	16	05	25	20	784.5	296.1	 29.1	-99.9	14	10.0	600.0	3.0132e+002	18.6	73.8	61.2	133.2	316.1	482.5	381.5	296.4	193.9	158.2	68.8	12.0	5.9	0.9
2019	01	16	05	33	00	784.5	296.2	 29.1	-99.9	14	10.0	600.0	3.0684e+002	0.0	55.9	77.5	153.0	286.2	478.4	475.8	328.1	170.4	125.8	76.8	10.5	2.9	1.9
2019	01	16	05	40	41	784.4	296.2	 29.1	-99.9	14	10.0	600.0	3.0884e+002	0.0	107.9	73.9	99.3	276.3	423.7	456.4	300.4	192.4	200.5	106.4	16.7	1.7	2.3
2019	01	16	05	48	21	784.3	296.2	 29.1	-99.9	14	10.0	600.0	2.7007e+002	9.3	140.7	83.1	93.7	193.9	368.6	416.2	281.7	188.6	108.3	68.1	13.6	5.9	2.8
2019	01	16	05	56	02	784.4	296.2	 29.1	-99.9	14	10.0	600.0	3.4472e+002	18.3	251.1	193.4	127.9	265.5	439.1	423.6	332.1	179.6	181.4	83.8	15.8	6.2	2.3
2019	01	16	06	03	42	784.3	296.2	 29.1	-99.9	14	10.0	600.0	3.9406e+002	0.0	315.8	479.9	166.8	261.1	372.7	433.1	318.9	243.7	176.3	90.0	15.9	5.0	1.8
2019	01	16	06	11	23	784.2	296.3	 29.1	-99.9	14	10.0	600.0	6.2410e+002	27.9	356.4	674.9	362.2	360.7	496.2	571.2	262.1	324.0	566.7	494.6	50.4	10.9	4.7
2019	01	16	06	19	03	784.2	296.3	 29.2	-99.9	14	10.0	600.0	4.8520e+002	9.3	376.2	869.3	291.7	337.9	378.6	439.6	328.2	188.4	188.8	116.0	17.5	3.4	2.3
2019	01	16	06	26	44	784.3	296.3	 29.2	-99.9	14	10.0	600.0	5.3358e+002	9.3	438.0	1111.7	364.4	302.8	419.7	425.6	335.1	228.0	165.5	81.1	14.6	3.4	1.9
2019	01	16	06	34	24	784.3	296.3	 29.2	-99.9	14	10.0	600.0	7.5060e+002	9.3	345.8	1179.5	546.1	380.4	421.0	475.6	365.4	318.3	584.3	760.5	80.3	17.2	3.7
2019	01	16	06	42	05	784.3	296.3	 29.3	-99.9	14	10.0	600.0	1.0121e+003	18.3	343.0	1410.1	750.1	440.5	686.9	835.6	427.9	568.0	826.0	904.1	167.8	16.2	5.1
2019	01	16	06	49	45	784.2	296.3	 29.4	-99.9	14	10.0	600.0	9.0189e+002	9.2	340.3	2085.4	1041.2	547.4	493.7	680.5	525.6	480.6	220.2	142.1	16.7	6.2	4.6
2019	01	16	06	57	26	784.3	296.3	 29.4	-99.9	14	10.0	600.0	1.1368e+003	27.9	958.3	2570.0	1724.6	530.7	472.4	459.1	525.9	599.6	259.3	147.4	25.9	6.3	3.7
2019	01	16	07	05	06	784.3	296.3	 29.5	-99.9	14	10.0	600.0	9.8377e+002	46.5	645.2	1951.6	1415.2	665.5	501.0	509.5	509.5	513.5	248.3	152.6	23.5	7.1	3.3
2019	01	16	07	12	47	784.3	296.3	 29.5	-99.9	14	10.0	600.0	1.3436e+003	37.2	931.2	2733.3	2650.7	827.6	513.9	377.5	507.1	488.5	181.8	532.1	29.8	5.5	7.0
2019	01	16	07	20	27	784.2	296.3	 29.6	-99.9	14	10.0	600.0	1.5695e+003	18.6	932.1	2602.0	3611.8	1401.9	540.4	405.8	578.3	749.0	388.2	212.3	25.6	5.5	3.3
2019	01	16	07	28	08	784.2	296.3	 29.6	-99.9	14	10.0	600.0	1.9003e+003	56.0	942.2	3079.5	4175.4	2078.4	641.5	532.6	775.3	1015.1	349.9	209.5	27.7	6.7	3.3
2019	01	16	07	35	48	784.1	296.3	 29.6	-99.9	14	10.0	600.0	1.9596e+003	46.5	1028.0	3413.0	4771.0	1818.2	674.9	536.5	683.3	827.1	323.2	166.2	30.0	5.9	2.8
2019	01	16	07	43	29	784.1	296.3	 29.7	-99.9	14	10.0	600.0	2.3569e+003	37.4	1016.0	3410.2	5525.9	3283.3	639.9	450.9	1050.6	1141.6	393.2	235.6	39.2	5.1	2.3
2019	01	16	07	51	09	784.0	296.3	 29.7	-99.9	14	10.0	600.0	2.0404e+003	36.6	831.1	2611.6	4868.5	3184.9	666.8	407.1	781.2	941.6	353.2	194.5	28.7	9.1	2.8
2019	01	16	07	58	50	784.0	296.3	 29.8	-99.9	14	10.0	600.0	2.2036e+003	0.0	830.4	2937.7	5478.9	3276.1	842.4	482.9	687.3	937.7	364.9	224.4	37.7	7.1	2.8
2019	01	16	08	06	30	784.0	296.3	 29.8	-99.9	14	10.0	600.0	2.6219e+003	27.9	964.1	3252.4	6264.5	4549.9	1077.4	547.2	670.7	1072.4	434.9	255.3	40.9	6.7	4.2
2019	01	16	08	14	11	784.0	296.4	 29.8	-99.9	14	10.0	600.0	3.0720e+003	0.0	819.9	3378.3	6977.4	5914.7	1464.7	642.8	1131.3	1311.4	519.4	245.5	37.0	9.7	7.5
2019	01	16	08	21	51	783.9	296.3	 29.9	-99.9	14	10.0	600.0	3.3235e+003	9.3	942.2	3628.2	7650.8	6242.5	1689.2	969.3	1088.3	1198.1	553.8	261.1	52.3	9.3	3.7
2019	01	16	08	29	32	783.8	296.3	 29.9	-99.9	14	10.0	600.0	3.4943e+003	9.3	797.0	3533.5	7597.6	7345.9	2203.3	783.3	1040.0	1339.8	558.2	272.4	53.2	10.1	3.3
2019	01	16	08	37	12	783.7	296.3	 29.9	-99.9	14	10.0	600.0	3.4348e+003	27.9	722.5	3473.6	7620.2	7382.8	1597.8	927.2	1083.5	1365.5	567.5	265.4	58.9	13.0	5.6
2019	01	16	08	44	53	783.7	296.3	 30.0	-99.9	14	10.0	600.0	4.0535e+003	9.3	703.0	3923.9	8186.3	8604.1	2777.0	1577.4	1525.8	1377.1	625.4	260.4	52.7	6.3	6.1
2019	01	16	08	52	33	783.6	296.3	 30.0	-99.9	14	10.0	600.0	3.9774e+003	0.0	555.9	3360.1	7281.3	8169.4	3996.1	2029.3	1369.6	1327.5	625.0	292.7	55.3	11.2	5.1
2019	01	16	09	00	14	783.6	296.3	 30.0	-99.9	14	10.0	600.0	4.4407e+003	0.0	695.8	4275.6	8629.9	9218.0	4427.3	1737.1	1223.9	1229.6	697.2	259.9	57.1	8.4	6.1
2019	01	16	09	07	54	783.5	296.3	 30.0	-99.9	14	10.0	600.0	4.8217e+003	9.3	550.2	5026.4	8825.6	9973.5	4941.6	2052.3	1515.3	1318.7	667.5	300.2	55.7	12.2	3.3
2019	01	16	09	15	35	783.4	296.3	 30.0	-99.9	14	10.0	600.0	4.4815e+003	0.0	761.5	4632.8	7918.9	9271.9	5069.7	1743.0	1255.6	1152.1	600.4	286.5	53.6	11.8	6.5
2019	01	16	09	23	15	783.4	296.3	 30.1	-99.9	14	10.0	600.0	4.7495e+003	9.3	607.0	4377.1	8441.6	9679.8	5830.1	1973.3	1370.5	1304.5	740.0	330.0	50.0	5.9	4.2
2019	01	16	09	30	56	783.3	296.3	 30.1	-99.9	14	10.0	600.0	4.9317e+003	9.3	465.0	4769.3	9048.1	10566.6	5911.8	2078.5	1162.7	1024.8	646.6	305.9	51.7	11.8	3.3
2019	01	16	09	38	36	783.2	296.3	 30.1	-99.9	14	10.0	600.0	4.4419e+003	9.3	529.1	5044.6	8096.7	9005.5	5238.7	1540.6	1062.1	1026.9	588.1	263.5	57.8	7.6	4.2
2019	01	16	09	46	17	783.2	296.3	 30.1	-99.9	14	10.0	600.0	4.5644e+003	0.0	682.2	5660.3	8479.8	8687.7	5149.7	1626.1	1112.0	1084.0	566.3	256.8	48.6	11.8	5.2
2019	01	16	09	53	57	783.1	296.3	 30.1	-99.9	14	10.0	600.0	4.7930e+003	0.0	718.5	5292.2	8634.9	9348.4	6102.1	1713.9	1203.1	1059.7	604.5	300.6	47.0	8.9	8.0
2019	01	16	10	01	38	783.1	296.3	 30.1	-99.9	14	10.0	600.0	5.0917e+003	9.3	708.7	5531.7	9418.1	10470.5	5312.9	2224.0	1677.1	960.4	551.2	297.5	46.4	11.8	5.6
2019	01	16	10	09	18	783.1	296.3	 30.1	-99.9	14	10.0	600.0	4.6783e+003	18.7	585.1	5160.3	8327.1	8687.2	6083.2	1810.7	1271.7	1269.7	667.7	252.0	55.1	7.6	6.6
2019	01	16	10	16	59	783.0	296.3	 30.1	-99.9	14	10.0	600.0	5.1422e+003	9.5	825.7	5865.6	8564.6	9819.0	6019.7	2324.5	1644.3	1479.7	660.9	318.6	45.7	10.3	6.2
2019	01	16	10	24	39	783.1	296.3	 30.1	-99.9	14	10.0	600.0	5.4881e+003	0.0	832.0	5964.0	9860.2	10335.4	6555.5	1646.5	1955.3	1610.9	911.9	382.3	51.3	10.1	8.0
2019	01	16	10	32	20	783.0	296.3	 30.1	-99.9	14	10.0	600.0	5.5170e+003	0.0	450.3	5080.0	10201.0	10880.1	7080.1	1850.9	1832.6	1656.2	853.9	381.8	50.2	10.8	6.5
2019	01	16	10	40	00	782.9	296.3	 30.2	-99.9	14	10.0	600.0	5.0367e+003	0.0	425.4	4376.9	8540.6	10261.5	7065.1	1828.9	1442.3	1573.5	852.0	377.9	57.7	12.6	8.9
2019	01	16	10	47	41	782.9	296.3	 30.2	-99.9	14	10.0	600.0	5.6456e+003	0.0	360.2	3875.5	9333.8	11164.9	8128.8	2128.9	2307.6	2198.0	1185.0	496.5	78.0	13.3	4.6
2019	01	16	10	55	21	782.8	296.3	 30.2	-99.9	14	10.0	600.0	5.9137e+003	0.0	261.1	3819.0	9080.0	11705.0	9229.5	2545.1	1993.9	2515.3	1398.9	599.6	73.8	8.4	5.6
2019	01	16	11	03	02	782.8	296.3	 30.2	-99.9	14	10.0	600.0	5.9961e+003	0.0	325.5	4064.5	9881.5	11467.7	8685.9	2391.9	2516.1	2464.2	1417.5	536.2	74.5	8.0	3.7
2019	01	16	11	10	42	782.8	296.3	 30.2	-99.9	14	10.0	600.0	4.9034e+003	9.4	289.5	3539.4	7696.5	9241.7	7522.2	1875.7	1553.5	2222.6	1267.4	539.3	75.2	9.3	6.6
2019	01	16	11	18	23	782.9	296.3	 30.2	-99.9	14	10.0	600.0	5.5995e+003	0.0	292.6	3324.8	8384.4	10828.5	8869.6	2536.0	1866.1	2468.3	1542.2	709.4	99.0	11.8	4.7
2019	01	16	11	26	03	782.7	296.3	 30.2	-99.9	14	10.0	600.0	5.4939e+003	0.0	258.9	3280.6	8625.6	11020.6	7998.0	2744.7	1755.5	2190.3	1554.0	640.3	82.6	10.1	4.7
2019	01	16	11	33	44	782.8	296.3	 30.2	-99.9	14	10.0	600.0	5.8990e+003	0.0	253.5	3150.4	8771.5	12201.0	9125.9	3280.3	1693.4	2161.3	1623.4	757.8	89.1	15.2	4.7
2019	01	16	11	41	24	782.7	296.3	 30.2	-99.9	14	10.0	600.0	6.0686e+003	0.0	189.3	2839.5	8324.1	12020.7	9586.5	3962.9	2089.2	2314.6	1944.9	954.1	124.5	12.6	4.7
2019	01	16	11	49	05	782.6	296.3	 30.2	-99.9	14	10.0	600.0	5.7077e+003	0.0	284.5	2973.2	8485.8	11154.7	8886.3	3497.6	1607.1	2034.1	1821.8	835.6	131.1	10.3	6.6
2019	01	16	11	56	45	782.6	296.3	 30.2	-99.9	14	10.0	600.0	5.3765e+003	0.0	193.6	2571.3	7686.3	11270.2	8810.7	2840.0	1532.9	2104.2	1490.9	693.5	95.3	11.8	6.5
2019	01	16	12	04	26	782.7	296.3	 30.2	-99.9	14	10.0	600.0	5.6464e+003	0.0	187.9	2404.2	7494.6	11551.9	9558.1	3010.4	2252.3	2305.0	1626.0	766.0	105.8	11.2	6.9
2019	01	16	12	12	06	782.6	296.3	 30.3	-99.9	14	10.0	600.0	5.1596e+003	0.0	188.6	2597.6	7270.5	10139.2	8326.7	2393.1	1790.3	2398.6	1672.1	795.1	129.0	15.5	5.1
2019	01	16	12	19	47	782.6	296.3	 30.3	-99.9	14	10.0	600.0	4.9174e+003	0.0	257.9	2673.1	6862.4	9328.7	7632.1	2475.3	2164.4	2021.1	1602.3	775.5	134.8	16.3	7.0
2019	01	16	12	27	27	782.6	296.3	 30.3	-99.9	14	10.0	600.0	4.5962e+003	9.3	392.1	2803.7	6708.4	8581.0	6840.3	2622.4	1246.7	1832.9	1660.2	768.5	119.4	13.5	4.2
2019	01	16	12	35	08	782.6	296.3	 30.3	-99.9	14	10.0	600.0	4.3439e+003	0.0	196.0	2295.4	6271.3	7923.2	6771.0	2517.8	1236.2	1926.4	1668.4	810.4	114.0	18.1	9.8
2019	01	16	12	42	48	782.5	296.3	 30.3	-99.9	14	10.0	600.0	4.9027e+003	0.0	270.4	2553.6	6693.2	9118.6	8035.8	3239.7	1372.7	1781.8	1817.1	813.3	129.9	11.6	5.2
2019	01	16	12	50	29	782.5	296.4	 30.3	-99.9	14	10.0	600.0	3.7738e+003	0.0	276.3	2803.8	6332.5	6801.7	4837.3	2027.7	1202.9	1495.4	1165.2	537.4	95.9	12.0	2.4
2019	01	16	12	58	09	782.5	296.3	 30.3	-99.9	14	10.0	600.0	3.8003e+003	0.0	379.8	3220.5	6015.2	6346.9	5009.8	2121.2	1354.9	1579.8	1087.6	561.5	89.7	11.8	5.2
2019	01	16	13	05	50	782.5	296.3	 30.4	-99.9	14	10.0	600.0	3.7101e+003	0.0	339.3	3172.5	6002.2	6240.0	5149.5	2018.0	870.0	1619.2	1107.4	501.9	88.8	10.3	5.7
2019	01	16	13	13	30	782.5	296.3	 30.4	-99.9	14	10.0	600.0	3.6279e+003	0.0	269.9	2676.5	5295.8	6127.1	5231.6	2372.2	1150.7	1511.5	1182.8	605.7	83.7	9.6	6.3
2019	01	16	13	21	11	782.5	296.4	 30.3	-99.9	14	10.0	600.0	3.8670e+003	0.0	231.1	2436.1	5783.3	6692.4	5625.9	2360.7	1032.7	1920.2	1415.0	639.6	116.1	12.5	6.2
2019	01	16	13	28	51	782.4	296.4	 30.3	-99.9	14	10.0	600.0	4.1646e+003	0.0	274.1	2805.6	6237.4	7134.6	6100.6	2660.3	1340.4	1849.7	1354.5	579.4	92.9	9.2	8.2
2019	01	16	13	36	32	782.4	296.4	 30.3	-99.9	14	10.0	600.0	3.7949e+003	0.0	338.7	2533.3	5690.8	6449.0	5459.8	2409.5	1364.3	1618.2	1214.6	557.1	90.6	13.3	4.9
2019	01	16	13	44	12	782.6	296.4	 30.3	-99.9	14	10.0	600.0	3.5328e+003	0.0	362.2	2592.3	5613.8	5929.3	4757.4	2173.9	1333.5	1461.6	957.2	510.0	113.5	18.4	4.9
2019	01	16	13	51	53	782.7	296.4	 30.3	-99.9	14	10.0	600.0	3.8046e+003	0.0	394.2	2826.2	5634.9	6244.8	5217.7	2477.0	1550.5	1562.0	1163.1	606.9	115.5	16.2	6.3
2019	01	16	13	59	33	782.8	296.4	 30.4	-99.9	14	10.0	600.0	3.8113e+003	0.0	370.2	2718.2	5715.2	6382.6	5281.2	2576.4	1486.5	1480.2	1173.9	527.3	129.2	17.4	5.8
2019	01	16	14	07	14	782.9	296.4	 30.4	-99.9	14	10.0	600.0	3.6649e+003	0.0	420.7	2676.7	5344.4	5980.2	5076.4	2239.2	1580.9	1747.4	1038.7	551.1	115.9	16.8	5.7
2019	01	16	14	14	54	782.9	296.4	 30.4	-99.9	14	10.0	600.0	3.6026e+003	0.0	311.8	2093.8	5301.6	6248.3	5244.5	2388.8	1361.8	1690.0	995.3	521.1	161.2	15.8	4.9
2019	01	16	14	22	35	783.0	296.4	 30.4	-99.9	14	10.0	600.0	3.8078e+003	0.0	276.1	2367.5	5524.7	6685.3	5276.8	2588.0	1480.7	1881.4	1068.0	545.1	127.3	11.8	5.8
2019	01	16	14	30	15	783.0	296.4	 30.4	-99.9	14	10.0	600.0	3.0869e+003	0.0	266.2	2516.9	4805.2	5034.1	3493.7	1937.5	1404.6	1465.2	1030.1	488.3	110.6	12.2	3.4
2019	01	16	14	37	56	783.1	296.4	 30.4	-99.9	14	10.0	600.0	3.0109e+003	0.0	614.9	3145.5	4736.1	4143.8	3151.6	1796.5	1415.1	1386.0	958.5	537.1	109.5	13.8	4.0
2019	01	16	14	45	36	783.1	296.4	 30.4	-99.9	14	10.0	600.0	3.2474e+003	0.0	220.2	2117.0	4642.7	5242.7	4630.6	2078.4	1583.2	1525.3	1007.8	542.4	129.5	13.8	7.9
2019	01	16	14	53	17	783.1	296.4	 30.4	-99.9	14	10.0	600.0	3.3017e+003	0.0	323.7	2252.0	4916.5	5111.7	4440.8	2243.1	1580.8	1423.5	1127.7	564.1	136.4	15.1	3.5
2019	01	16	15	00	57	783.2	296.4	 30.4	-99.9	14	10.0	600.0	3.2659e+003	0.0	358.5	2175.5	4653.4	5358.5	4540.2	2176.5	1474.6	1459.9	1011.8	544.4	104.0	12.4	7.4
2019	01	16	15	08	38	783.2	296.4	 30.4	-99.9	14	10.0	600.0	3.1372e+003	9.8	259.5	1941.1	4480.6	5349.4	4231.6	2119.5	1440.5	1484.6	971.8	515.6	114.1	11.4	6.8
2019	01	16	15	16	18	783.3	296.4	 30.4	-99.9	14	10.0	600.0	2.7336e+003	0.0	277.6	1898.3	4178.8	4529.5	3766.6	1668.0	1182.6	1196.3	780.7	413.1	77.3	10.2	6.4
2019	01	16	15	23	59	783.4	296.4	 30.4	-99.9	14	10.0	600.0	3.0623e+003	0.0	233.4	1992.2	4085.1	4990.2	4337.0	2201.0	1306.4	1442.5	1057.0	615.3	106.3	16.6	5.3
2019	01	16	15	31	39	783.5	296.4	 30.4	-99.9	14	10.0	600.0	2.9505e+003	0.0	206.4	1724.5	4225.1	5036.4	4394.5	2129.1	1316.1	1278.8	808.4	372.4	63.6	9.6	5.8
2019	01	16	15	39	20	783.6	296.4	 30.4	-99.9	14	10.0	600.0	2.1786e+003	0.0	230.0	1428.3	2989.8	3522.3	3018.7	1595.1	1079.6	1028.5	630.3	325.3	65.9	9.6	4.4
2019	01	16	15	47	00	783.7	296.4	 30.4	-99.9	14	10.0	600.0	2.2406e+003	0.0	229.9	1485.4	2877.6	3756.3	3198.1	1693.7	1006.3	1030.8	677.2	353.8	61.5	7.9	2.4
2019	01	16	15	54	41	783.6	296.4	 30.4	-99.9	14	10.0	600.0	1.4954e+003	10.0	205.0	1222.4	2335.4	2248.2	1730.6	940.8	640.2	699.8	519.1	318.5	53.1	7.1	2.5
2019	01	16	16	02	21	783.7	296.3	 30.3	-99.9	14	10.0	600.0	2.6206e+003	0.0	191.8	1496.2	3506.5	4330.3	3834.7	2017.4	1283.8	1187.2	799.3	434.2	63.7	9.6	3.9
2019	01	16	16	10	02	783.7	296.3	 30.3	-99.9	14	10.0	600.0	2.2909e+003	0.0	236.2	1367.3	3112.5	3569.6	3190.5	1936.6	1137.9	966.7	730.8	412.7	72.5	9.8	5.4
2019	01	16	16	17	42	783.6	296.3	 30.3	-99.9	14	10.0	600.0	1.5534e+003	0.0	183.1	1150.1	2353.3	2658.9	2210.1	1168.8	688.5	447.2	315.9	145.8	24.7	8.0	2.5
2019	01	16	16	25	23	783.6	296.3	 30.3	-99.9	14	10.0	600.0	1.1994e+003	0.0	163.6	775.9	1318.8	1592.8	1757.0	1093.3	739.9	599.7	435.6	244.9	37.7	5.3	3.9
2019	01	16	16	33	03	783.7	296.3	 30.3	-99.9	14	10.0	600.0	8.7386e+002	0.0	153.3	668.1	1173.1	1261.9	1258.4	724.9	504.6	315.2	220.6	85.8	19.2	3.1	0.5
2019	01	16	16	40	44	783.8	296.3	 30.3	-99.9	14	10.0	600.0	6.0314e+002	0.0	132.4	550.9	830.9	911.9	680.0	470.2	332.2	236.9	153.1	82.8	18.1	5.7	4.4
2019	01	16	16	48	24	783.9	296.3	 30.2	-99.9	14	10.0	600.0	3.0645e+002	0.0	28.8	197.9	306.1	389.1	431.9	336.6	226.6	165.2	97.6	41.1	13.4	4.8	1.5
2019	01	16	16	56	05	784.0	296.2	 30.1	-99.9	14	10.0	600.0	2.9806e+002	0.0	28.7	180.9	281.2	348.2	458.0	324.6	223.4	157.3	103.9	58.8	8.3	4.4	1.5
2019	01	16	17	03	45	784.0	296.2	 30.1	-99.9	14	10.0	600.0	2.5434e+002	0.0	23.6	131.1	210.8	314.1	374.4	288.8	232.8	148.4	79.4	42.0	6.8	4.4	2.9
2019	01	16	17	11	26	784.1	296.2	 30.0	-99.9	14	10.0	600.0	2.3067e+002	0.0	10.4	80.8	145.7	279.8	406.3	259.9	193.2	139.7	98.3	56.4	12.4	3.5	0.0
2019	01	16	17	19	06	784.0	296.2	 29.9	-99.9	14	10.0	600.0	2.4535e+002	0.0	26.3	100.3	178.3	328.4	367.3	323.6	207.3	132.3	69.5	42.9	12.6	3.5	1.5
2019	01	16	17	26	47	784.0	296.2	 29.9	-99.9	14	10.0	600.0	2.3130e+002	0.0	15.7	63.7	164.6	293.3	389.6	288.3	207.1	126.5	75.8	48.8	12.6	3.5	1.5
2019	01	16	17	34	27	784.1	296.1	 29.9	-99.9	14	10.0	600.0	2.5588e+002	0.0	18.2	89.3	213.5	296.0	411.1	281.2	231.2	142.1	99.2	67.7	15.9	2.2	2.9
2019	01	16	17	42	08	784.0	296.1	 29.9	-99.9	14	10.0	600.0	2.2693e+002	0.0	15.7	74.8	160.2	284.8	363.8	285.9	206.1	123.7	79.6	48.6	14.2	1.7	0.0
2019	01	16	17	49	48	783.9	296.1	 29.8	-99.9	14	10.0	600.0	2.0918e+002	0.0	18.8	59.0	139.9	262.0	300.0	267.4	182.8	126.1	91.7	61.0	18.6	0.4	1.5
2019	01	16	17	57	29	784.0	296.1	 29.8	-99.9	14	10.0	600.0	2.3252e+002	0.0	13.1	74.8	170.5	291.9	388.1	275.2	191.4	118.8	98.8	58.2	12.3	3.9	2.9
2019	01	16	18	05	09	783.9	296.1	 29.8	-99.9	14	10.0	600.0	2.4622e+002	0.0	24.2	124.8	187.4	278.3	385.2	280.8	196.2	139.8	98.7	63.6	14.9	4.9	1.5
2019	01	16	18	12	50	784.0	296.1	 29.9	-99.9	14	10.0	600.0	2.6185e+002	9.8	23.7	111.5	230.6	309.6	408.9	293.4	204.4	136.2	101.5	65.5	15.6	2.6	1.0
2019	01	16	18	20	30	783.9	296.1	 29.9	-99.9	14	10.0	600.0	2.7319e+002	0.0	26.8	102.3	216.4	326.3	437.3	308.6	228.2	140.0	112.8	74.8	15.9	4.9	3.0
2019	01	16	18	28	11	784.0	296.1	 29.9	-99.9	14	10.0	600.0	2.9537e+002	0.0	15.7	132.9	227.1	383.7	481.4	329.9	218.8	157.8	120.7	74.3	10.0	5.7	1.5
2019	01	16	18	35	51	783.9	296.1	 29.9	-99.9	14	10.0	600.0	2.8170e+002	0.0	35.2	139.0	229.5	362.6	451.3	330.1	212.5	124.1	106.9	56.7	9.3	1.8	0.5
2019	01	16	18	43	32	783.8	296.1	 29.9	-99.9	14	10.0	600.0	2.0883e+002	0.0	8.0	62.8	130.5	222.6	343.6	274.4	196.2	117.3	89.3	59.6	15.1	5.4	2.0
2019	01	16	18	51	12	783.8	296.0	 29.9	-99.9	14	10.0	600.0	1.7817e+002	0.0	2.5	48.7	119.0	191.9	281.8	233.2	157.1	114.7	85.5	44.4	17.3	4.0	2.5
2019	01	16	18	58	53	783.8	296.0	 29.9	-99.9	14	10.0	600.0	1.7127e+002	0.0	2.6	17.5	75.7	169.4	279.7	255.1	163.4	118.8	94.1	54.0	16.5	1.3	4.0
2019	01	16	19	06	33	783.8	296.0	 29.9	-99.9	14	10.0	600.0	1.8192e+002	0.0	13.5	34.7	75.2	192.7	264.2	294.7	171.0	127.3	90.1	42.9	11.8	11.1	1.0
2019	01	16	19	14	14	783.7	296.0	 29.9	-99.9	14	10.0	600.0	1.8949e+002	0.0	2.6	22.0	96.2	197.2	292.8	295.2	150.6	127.3	110.3	67.0	19.2	4.0	1.0
2019	01	16	19	21	54	783.6	296.0	 29.9	-99.9	14	10.0	600.0	2.2136e+002	0.0	2.6	25.8	82.1	176.1	308.7	421.4	180.0	165.1	162.5	64.4	22.6	5.0	2.0
2019	01	16	19	29	35	783.6	296.0	 29.9	-99.9	14	10.0	600.0	2.2956e+002	0.0	2.6	15.9	71.8	171.7	332.1	500.7	163.7	180.7	157.2	61.3	15.4	4.0	1.0
2019	01	16	19	37	15	783.6	296.0	 29.9	-99.9	14	10.0	600.0	2.0953e+002	0.0	5.3	20.7	62.2	186.8	314.7	388.8	166.0	144.5	154.5	63.0	20.4	4.0	1.0
2019	01	16	19	44	56	783.6	296.0	 29.9	-99.9	14	10.0	600.0	2.4887e+002	0.0	0.0	13.7	89.1	271.4	376.9	452.1	174.6	154.5	177.4	86.6	13.8	5.8	3.5
2019	01	16	19	52	36	783.4	296.0	 30.0	-99.9	14	10.0	600.0	3.4819e+002	0.0	2.5	31.0	117.2	430.9	738.9	588.0	186.2	150.6	191.3	78.6	25.0	3.5	1.9
2019	01	16	20	00	17	783.6	296.0	 30.0	-99.9	14	10.0	600.0	2.8788e+002	0.0	12.9	27.9	129.1	307.9	453.2	556.4	170.2	161.7	185.7	68.9	22.2	4.7	3.8
2019	01	16	20	07	57	783.5	296.0	 30.0	-99.9	14	10.0	600.0	3.0830e+002	0.0	10.4	26.6	132.6	351.0	506.5	535.9	181.8	176.3	203.9	93.5	27.5	6.1	1.9